species_name,ACT_current,ACT_rcp85_2035,ACT_rcp85_2065,ACT_rcp45_2035,ACT_rcp45_2065,NSW_current,NSW_rcp85_2035,NSW_rcp85_2065,NSW_rcp45_2035,NSW_rcp45_2065,NT_current,NT_rcp85_2035,NT_rcp85_2065,NT_rcp45_2035,NT_rcp45_2065,QLD_current,QLD_rcp85_2035,QLD_rcp85_2065,QLD_rcp45_2035,QLD_rcp45_2065,SA_current,SA_rcp85_2035,SA_rcp85_2065,SA_rcp45_2035,SA_rcp45_2065,TAS_current,TAS_rcp85_2035,TAS_rcp85_2065,TAS_rcp45_2035,TAS_rcp45_2065,VIC_current,VIC_rcp85_2035,VIC_rcp85_2065,VIC_rcp45_2035,VIC_rcp45_2065,WA_current,WA_rcp85_2035,WA_rcp85_2065,WA_rcp45_2035,WA_rcp45_2065,AUS_current,AUS_rcp85_2035,AUS_rcp85_2065,AUS_rcp45_2035,AUS_rcp45_2065
Avena sativa,46,44,44,44,44,40,38,38,38,38,26,26,26,26,26,30,30,24,30,30,40,40,40,40,40,42,40,40,40,40,44,44,44,44,44,36,34,32,36,34,36,34,34,36,34
Avena sterilis,36,26,30,26,26,36,36,34,36,36,30,26,30,26,30,22,22,22,22,22,36,36,36,36,36,32,32,32,32,32,38,38,38,38,38,36,36,36,36,36,36,36,36,36,36
Berberis vulgaris,28,28,26,28,28,30,30,28,30,30,14,14,14,14,14,14,10,10,10,10,18,18,18,18,18,32,30,30,30,30,30,30,30,30,30,10,10,10,10,10,24,22,22,22,22
Betula pendula,34,30,30,30,30,28,28,28,28,28,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,42,40,34,40,40,32,34,34,34,34,10,10,10,10,10,28,28,24,28,28
Bixa orellana,10,10,10,10,10,10,10,10,10,10,24,24,24,24,24,32,34,34,34,34,12,12,12,12,12,12,12,12,12,12,10,10,10,10,10,22,22,22,22,22,24,26,26,26,26
Bougainvillea glabra,10,10,10,10,10,34,34,34,34,34,20,20,20,20,20,30,36,36,36,36,26,26,24,26,26,26,26,26,26,26,34,34,34,34,34,34,34,32,34,34,36,36,34,36,36
Brachypodium distachyon,14,14,14,14,14,30,30,30,30,30,14,14,14,14,14,10,14,14,14,14,44,44,44,44,44,30,30,30,30,30,38,38,38,38,38,42,42,42,42,42,40,40,42,40,40
Brassica oleracea,42,42,42,42,42,32,30,30,30,30,26,26,26,26,26,14,14,14,14,14,32,32,32,32,32,40,40,40,40,40,36,36,36,36,36,30,30,30,30,30,30,30,30,30,30
Brassica rapa,44,44,44,44,44,34,34,34,34,34,14,14,14,14,14,28,28,28,28,28,32,32,32,32,32,42,42,42,42,42,38,38,36,38,38,32,32,32,32,32,32,32,32,32,32
Briza maxima,24,26,26,26,26,38,38,36,38,38,26,26,26,26,26,24,24,24,24,24,42,42,42,42,42,36,36,36,36,36,44,44,44,44,44,46,46,46,46,46,40,38,38,38,38
Briza minor,38,38,38,38,38,42,40,40,42,40,20,20,20,20,20,24,24,24,24,24,44,44,44,44,44,44,44,44,44,44,44,46,44,46,46,44,44,44,44,44,44,42,42,44,42
Bromus hordeaceus,46,46,44,46,46,40,40,38,40,38,14,14,14,14,14,22,22,22,22,22,40,40,40,40,40,44,44,44,44,44,46,46,44,46,46,42,40,40,40,40,38,38,38,38,38
Bromus inermis,42,40,40,40,40,30,30,30,30,30,14,14,14,14,14,22,22,18,22,22,12,12,12,12,12,22,22,22,22,22,30,30,30,30,30,18,18,18,18,18,24,24,22,24,24
Bromus lanceolatus,22,22,22,22,22,20,20,20,20,14,14,14,14,14,14,14,14,14,14,14,32,32,32,32,32,12,12,12,12,12,32,32,34,32,32,32,32,32,32,32,30,30,30,30,30
Bromus madritensis,26,24,24,24,24,32,32,32,32,32,26,26,26,26,26,14,14,10,14,14,40,40,40,40,40,34,34,34,34,34,42,42,42,42,42,38,38,38,38,38,38,38,38,38,38
Bromus racemosus,42,38,38,38,38,30,30,30,30,30,14,14,14,14,14,14,10,10,14,10,12,12,12,12,12,20,20,20,20,20,32,32,30,32,32,10,10,10,10,10,28,24,22,24,24
Bromus rubens,24,24,24,24,24,44,42,42,42,42,14,14,14,14,14,14,14,10,14,14,44,44,42,44,44,20,20,20,20,20,44,44,44,44,44,44,44,42,44,42,42,40,40,40,40
Bromus secalinus,28,26,26,26,26,32,30,30,30,30,14,14,14,14,14,14,14,14,14,14,12,12,12,12,12,20,20,20,20,20,30,30,30,30,30,10,10,10,10,10,24,24,20,24,24
Bromus tectorum,42,42,42,42,42,34,34,34,34,34,14,14,14,14,14,14,14,14,14,14,22,22,22,22,22,30,30,30,30,30,32,32,32,32,32,14,12,12,12,12,30,30,30,30,30
Buddleja davidii,40,38,38,38,38,30,30,30,30,30,14,14,14,14,14,22,18,18,18,18,22,22,22,22,22,42,42,42,42,42,30,30,30,30,30,20,20,20,20,20,28,26,26,26,26
Caesalpinia gilliesii,20,20,20,20,20,38,38,38,38,38,38,38,38,38,38,38,36,36,36,36,40,40,40,40,40,12,12,12,12,12,32,32,32,32,32,40,40,40,40,40,36,36,36,36,36
Cajanus cajan,10,10,10,10,10,20,20,20,20,20,38,38,38,38,38,36,36,36,36,36,12,12,12,12,12,12,12,12,12,12,10,10,10,10,10,30,30,22,30,30,24,28,28,28,28
Calamagrostis epigejos,18,18,18,18,18,16,16,16,16,16,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,36,34,34,34,34,20,20,20,20,20,12,12,12,12,12,28,28,26,28,28
Calyptocarpus vialis,10,10,10,10,10,38,36,36,36,36,24,24,24,24,24,42,42,42,42,42,22,22,22,22,22,12,12,12,12,12,12,12,12,12,12,22,22,22,22,22,38,36,36,38,36
Calystegia silvatica,18,18,18,18,18,30,28,26,28,26,14,14,14,14,14,14,14,14,14,14,20,20,20,20,20,40,34,36,34,34,32,32,32,32,32,10,10,10,10,10,24,24,24,24,24
Capsicum annuum,40,40,40,40,40,40,40,36,40,40,30,30,30,30,30,34,32,32,34,32,36,36,36,36,36,28,28,28,28,28,28,28,28,28,28,36,36,36,36,36,32,32,32,32,32
Cardamine corymbosa,14,14,14,14,14,16,16,14,16,14,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,32,30,30,30,30,24,24,24,24,24,10,10,10,10,10,20,20,18,20,18
Carex disticha,34,34,34,34,34,20,18,18,18,18,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,20,20,20,20,20,28,28,28,28,28,10,10,10,10,10,18,18,18,18,18
Carex divisa,28,28,28,28,28,22,22,22,22,22,14,14,14,14,14,10,10,10,10,10,36,36,36,36,36,32,32,32,32,32,40,40,42,40,40,38,38,38,38,38,32,32,32,32,32
Carex divulsa,24,18,14,18,18,20,18,16,18,16,14,14,14,14,14,10,10,10,10,10,22,22,22,22,22,32,32,32,32,32,32,32,32,32,32,14,14,14,14,14,30,30,28,30,30
Carex pilulifera,20,20,20,20,20,18,18,18,18,18,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,34,34,34,34,34,30,30,30,30,30,10,10,10,10,10,20,20,20,20,20
Carex punctata,14,14,14,14,14,14,16,16,16,16,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,26,26,26,26,26,30,30,30,30,30,10,10,10,10,10,24,24,24,24,24
Carex scoparia,14,14,14,14,14,12,12,12,12,12,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,20,20,20,20,20,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10
Casimiroa edulis,10,10,10,10,10,20,20,22,20,20,18,18,18,18,18,18,20,20,20,20,20,20,20,20,20,18,20,20,20,20,12,12,12,12,12,28,28,24,28,24,20,20,20,20,20
Catapodium rigidum,22,22,26,22,22,30,30,30,30,30,14,14,14,14,14,10,10,10,10,10,40,40,40,40,40,38,38,38,38,38,40,40,40,40,40,36,36,36,36,36,36,36,36,36,36
Centrosema pascuorum,10,10,10,10,10,10,10,10,10,10,38,38,38,38,38,30,30,30,30,30,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,32,32,32,32,32,30,30,30,30,30
Centrosema plumieri,10,10,10,10,10,10,10,10,10,10,38,38,38,38,38,30,30,30,30,30,12,12,12,12,12,14,14,14,14,14,12,12,12,12,12,22,22,22,22,22,24,26,26,24,26
Cerasus lusitanica,10,10,10,10,10,20,20,20,20,20,14,14,14,14,14,10,10,10,10,10,22,20,20,20,20,32,32,32,32,32,30,30,30,30,30,12,12,12,12,12,24,24,24,24,24
Ceratonia siliqua,10,10,10,10,10,22,22,22,22,22,20,20,20,20,20,22,22,22,22,22,30,30,30,30,30,12,12,12,12,12,30,30,30,30,30,22,22,22,22,22,24,24,24,24,24
Cestrum aurantiacum,14,14,14,14,14,28,30,30,30,30,14,14,14,14,14,14,18,18,18,18,32,32,32,32,32,30,30,30,30,30,30,30,28,30,30,20,20,20,20,20,24,24,24,24,24
Cestrum elegans,14,14,14,14,14,32,32,32,32,32,14,14,14,14,14,32,32,32,32,32,22,22,22,22,22,22,22,22,22,22,30,30,30,30,30,18,18,14,18,18,32,32,30,32,32
Cestrum nocturnum,10,10,10,10,10,26,28,28,28,28,14,18,14,18,14,32,32,32,32,32,30,30,30,30,30,20,20,20,20,20,16,16,16,16,16,20,20,20,20,20,28,28,28,28,28
Chloris pilosa,10,10,10,10,10,10,10,10,10,10,40,42,42,42,42,22,22,22,22,22,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,22,22,24,22,22,32,32,34,32,34
Chloris virgata,38,38,38,38,38,44,44,44,44,44,46,46,46,46,46,46,46,46,46,46,42,42,42,42,42,22,22,22,22,22,32,32,32,32,32,42,42,42,42,42,44,44,44,44,44
Chorispora tenella,18,18,18,18,18,14,14,14,14,14,14,14,14,14,14,10,10,10,10,10,12,12,12,12,12,10,10,10,10,10,20,20,20,20,20,12,10,10,10,10,12,12,12,12,12
Cichorium intybus,46,44,44,44,44,36,36,36,36,36,14,14,14,14,14,24,24,24,24,24,36,36,34,36,36,36,36,36,36,36,42,42,40,42,42,28,24,24,24,24,34,34,32,34,34
Citrullus lanatus,46,48,48,48,48,46,44,44,44,44,44,44,42,44,44,44,44,44,44,44,50,48,48,48,48,34,34,34,34,34,44,44,44,44,44,46,46,46,46,46,46,46,44,46,44
Clematis flammula,14,14,14,14,14,18,18,18,18,18,18,18,18,18,18,14,14,14,14,14,32,32,32,32,32,22,22,22,22,22,30,32,32,32,32,22,22,22,22,22,26,28,28,28,28
Tarenaya hassleriana,24,18,18,18,18,32,32,28,32,30,18,18,18,18,18,28,22,22,22,22,14,14,14,14,14,18,18,18,18,18,30,28,26,28,26,14,14,12,14,14,28,22,22,22,22
Clitoria ternatea,10,10,10,10,10,20,20,20,20,20,46,46,46,46,46,40,40,40,40,40,12,12,12,12,12,12,12,12,12,12,18,20,20,20,20,38,42,42,42,42,36,34,34,34,34
Cocos nucifera,10,10,10,10,10,12,12,12,12,12,38,38,38,38,38,26,26,26,26,26,12,12,12,12,12,14,14,14,14,14,12,12,12,12,12,20,14,14,14,14,24,24,22,24,22
Codiaeum variegatum,10,10,10,10,10,10,12,12,12,12,24,22,22,22,22,38,38,38,38,38,12,12,12,12,12,12,12,12,12,12,10,10,10,10,10,20,20,20,20,20,30,32,32,32,32
Coix lacryma-jobi,14,14,14,14,14,30,30,30,30,30,14,14,14,14,14,30,30,30,30,30,14,14,14,14,14,20,20,20,20,20,18,18,18,18,18,30,22,20,22,22,28,28,28,28,28
Conyza primulifolia,14,14,14,14,14,40,36,36,36,36,18,18,18,18,18,40,40,36,40,38,26,26,26,26,26,24,24,24,24,24,40,40,40,40,40,24,24,24,24,24,36,36,36,36,36
Conyza sumatrensis,44,42,42,42,42,44,44,42,44,44,14,14,14,14,14,34,34,34,34,34,38,40,40,40,40,38,38,38,38,38,42,44,42,44,42,40,40,38,40,40,42,40,40,40,40
Cordyline australis,10,10,10,10,10,26,20,20,20,20,14,14,14,14,14,14,10,10,10,10,18,18,18,18,18,22,22,22,22,22,26,20,20,20,20,10,10,10,10,10,14,12,12,12,12
Cotoneaster divaricatus,18,18,18,18,18,16,16,16,16,16,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,18,18,18,18,18,16,16,16,16,16,10,10,10,10,10,12,12,12,12,12
Cotoneaster horizontalis,22,22,22,22,22,28,26,20,26,26,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,42,34,34,34,34,30,30,30,30,30,10,10,10,10,10,22,20,20,20,20
Crataegus pontica,14,14,14,14,14,26,30,28,30,30,14,14,14,14,14,14,14,14,14,14,34,34,34,34,34,22,22,22,22,22,32,32,32,32,32,20,20,20,20,20,32,32,32,32,32
Crotalaria agatiflora,10,10,10,10,10,26,28,28,28,28,14,14,14,14,14,22,22,22,22,22,20,20,20,20,20,22,22,22,22,22,30,32,32,32,32,32,32,32,32,32,24,24,24,24,24
Crotalaria incana,24,24,24,24,24,38,38,38,38,38,38,38,38,38,38,42,42,42,42,42,34,34,34,34,34,20,20,20,20,20,20,20,20,20,20,34,34,32,34,34,38,38,38,38,38
Crotalaria pallida,14,14,14,14,14,36,36,34,36,36,38,38,38,38,38,42,40,40,42,40,22,22,22,22,22,20,20,20,20,20,20,20,20,20,20,34,34,34,34,34,40,38,38,38,38
Cucumis anguria,10,10,10,10,10,30,30,30,30,30,28,28,28,28,28,44,44,44,44,44,20,20,20,20,20,12,12,12,12,12,16,16,16,16,16,38,38,38,38,38,36,36,36,36,36
Cucumis dipsaceus,14,10,10,14,10,32,32,30,32,32,24,22,22,22,22,38,36,34,36,34,22,20,20,20,20,18,18,18,18,18,20,20,20,20,20,24,24,24,24,24,30,30,30,30,30
Cucumis myriocarpus,38,38,38,38,38,48,46,46,46,46,42,42,40,42,42,38,36,36,36,36,48,48,46,48,48,28,28,28,28,28,38,38,38,38,38,42,40,38,40,40,46,46,44,46,44
Cucurbita maxima,42,40,40,40,40,42,40,40,42,40,18,18,18,18,18,30,30,30,30,30,26,26,24,26,24,22,22,22,22,22,30,30,30,30,30,38,38,38,38,38,36,36,36,36,36
Cupressus macrocarpa,10,10,10,10,10,24,20,20,20,20,14,14,14,14,14,10,10,10,10,10,32,32,32,32,32,38,38,38,38,38,22,22,22,22,22,22,22,24,22,22,24,24,24,24,24
Cynara cardunculus,20,24,24,24,24,34,34,34,34,34,14,14,14,14,14,14,14,14,14,14,24,24,24,24,24,20,20,20,20,20,26,26,26,26,26,24,24,24,24,24,28,28,28,28,28
Cynosurus cristatus,36,36,32,36,36,30,28,28,28,28,14,14,14,14,14,10,10,10,10,10,20,20,20,20,20,38,34,36,34,36,32,32,32,32,32,20,20,18,20,20,28,26,26,26,26
Cynosurus echinatus,38,36,36,38,36,36,36,36,36,36,14,14,14,14,14,14,14,14,14,14,40,38,38,40,38,36,36,36,36,36,40,40,40,40,40,38,38,38,38,38,36,36,36,36,36
Cyperus aggregatus,22,22,22,22,22,40,40,40,40,40,30,30,30,30,30,40,40,40,40,40,24,24,24,24,24,22,22,22,22,22,26,26,26,26,26,24,24,22,24,24,40,40,40,40,40
Cyperus eragrostis,42,42,42,42,42,42,42,42,42,42,30,26,26,26,26,34,32,32,32,32,40,40,40,40,40,42,42,42,42,42,48,48,46,48,48,40,38,32,38,36,42,42,38,42,38
Dactylis glomerata,46,46,46,46,46,40,40,40,40,40,14,14,14,14,14,30,22,22,22,22,36,36,36,36,36,48,46,46,46,46,40,40,40,40,40,36,36,36,36,36,34,34,34,34,34
Dactyloctenium aegyptium,22,18,18,18,18,30,30,30,30,30,46,46,46,46,46,40,40,40,40,40,24,22,22,24,22,12,12,12,12,12,20,20,20,20,20,40,40,38,40,40,44,44,42,44,44
Desmanthus virgatus,10,10,10,10,10,36,36,36,36,36,40,40,38,40,40,40,40,40,40,40,22,22,22,22,22,12,12,12,12,12,20,20,20,20,20,38,36,34,36,34,36,36,36,36,36
Desmodium intortum,10,10,10,10,10,26,28,28,28,28,30,30,30,30,30,34,34,34,34,34,20,20,20,20,20,30,30,30,30,30,18,18,18,18,18,20,20,20,20,20,30,30,30,30,30
Desmodium tortuosum,14,14,14,14,14,32,32,30,32,30,40,40,40,40,40,40,40,40,40,40,14,14,14,14,14,20,20,20,20,20,20,20,18,20,20,36,36,34,36,34,38,38,38,38,38
Dichanthium annulatum,10,10,10,10,10,32,32,32,32,32,42,42,42,42,42,46,46,46,46,46,24,24,24,24,24,10,10,10,10,10,12,12,12,12,12,28,28,28,28,28,44,44,42,44,44
Dichrostachys cinerea,10,10,10,10,10,18,18,20,18,18,40,40,40,40,40,38,38,38,38,38,18,18,18,18,18,12,12,12,12,12,12,12,14,12,12,24,24,24,24,24,28,28,30,28,28
Digitaria ischaemum,44,40,40,40,40,32,32,32,32,32,14,14,14,14,14,22,22,22,22,22,20,20,20,20,20,20,20,20,20,20,34,34,32,34,34,10,10,10,10,10,30,24,24,24,24
Digitaria ternata,14,14,14,14,14,30,30,30,30,30,14,14,14,14,14,20,20,20,20,20,20,20,20,20,20,30,30,30,30,30,20,20,20,20,20,20,20,20,20,20,30,30,30,30,30
Digitaria violascens,18,18,18,18,18,40,38,38,38,38,32,32,30,32,32,42,38,38,38,38,24,24,22,24,24,20,20,20,20,20,20,20,20,20,20,22,22,22,22,22,36,36,34,36,36
Disa bracteata,10,10,10,10,10,12,12,12,12,12,14,14,14,14,14,14,14,14,14,14,38,38,38,38,38,28,28,28,28,28,32,32,32,32,32,42,42,42,42,42,38,38,38,38,38
Draba nemorosa,14,14,14,14,14,12,12,12,12,12,14,14,14,14,14,10,10,10,10,10,10,10,10,10,10,20,20,20,20,20,18,16,16,16,16,10,10,10,10,10,14,14,14,14,14
Ecballium elaterium,14,14,14,14,14,30,30,30,30,30,14,14,14,14,14,10,10,10,10,10,38,38,38,38,38,30,30,30,30,30,36,38,38,36,38,32,30,30,30,30,30,30,30,30,30
Echinochloa crus-pavonis,24,24,32,24,24,42,42,42,42,42,24,24,22,24,24,24,24,24,24,24,36,36,36,36,36,22,22,22,22,22,36,36,36,36,36,40,40,40,40,40,38,38,38,38,38
Echinochloa esculenta,44,42,42,42,42,38,36,36,36,36,30,26,26,26,26,30,30,28,30,30,32,30,30,30,30,38,38,38,38,38,38,40,40,40,40,30,22,22,22,22,32,30,30,30,30
Echinochloa frumentacea,30,30,30,30,30,36,34,32,34,34,30,30,30,30,30,34,32,24,32,32,24,24,24,24,24,42,42,38,42,40,34,38,34,38,38,32,30,30,30,30,32,30,30,30,30
Echinochloa muricata,36,36,36,36,36,30,30,30,30,30,14,14,14,14,14,14,14,14,14,14,12,12,12,12,12,14,12,12,12,12,28,28,28,28,28,12,10,10,10,10,26,26,20,26,26
Echinochloa oryzoides,18,24,24,24,24,40,40,38,40,38,14,14,14,14,14,14,14,14,14,14,26,26,26,26,26,20,22,22,20,22,26,26,26,26,26,36,36,34,36,34,34,34,34,34,34
Ehrharta calycina,24,24,24,24,24,32,32,32,32,32,14,14,14,14,14,14,14,14,14,14,44,44,44,44,44,36,36,36,36,36,38,38,38,38,38,44,44,44,44,44,38,38,38,38,38
Eleusine tristachya,40,40,38,40,40,44,42,42,42,42,18,18,14,18,14,38,36,34,36,34,38,38,38,40,38,34,34,34,34,34,38,38,40,38,40,22,22,22,22,22,40,40,36,40,38
Elytrigia repens,42,40,40,40,40,30,30,30,30,30,14,14,14,14,14,14,14,14,14,14,24,24,24,24,24,32,36,36,36,36,34,34,34,34,34,20,20,20,20,20,30,30,30,30,30
Eragrostis atrovirens,10,10,10,10,10,18,18,18,18,18,24,24,24,24,24,36,36,36,36,36,14,14,14,14,14,18,18,18,18,18,14,12,12,12,12,22,22,22,22,22,26,28,28,28,28
Eragrostis bahiensis,10,10,10,10,10,22,22,22,22,22,20,20,18,20,18,38,36,34,36,36,18,16,16,16,16,14,14,14,14,14,16,16,16,16,16,16,18,16,18,16,32,28,28,28,28
Eragrostis barrelieri,14,14,14,14,14,40,40,40,40,40,48,48,46,48,48,36,34,34,34,34,44,44,44,44,44,12,12,12,12,12,22,22,22,22,22,40,40,40,40,40,44,44,42,44,44
Eragrostis mexicana,36,36,36,36,36,40,40,40,40,40,30,30,30,30,30,32,32,34,32,32,40,40,40,40,40,22,22,22,22,22,38,38,38,38,38,36,36,36,36,36,36,36,36,36,36
Eragrostis patula,14,14,14,14,14,38,38,36,38,38,30,30,26,30,30,44,44,40,44,40,24,24,22,24,24,30,30,30,30,30,20,20,20,20,20,30,30,30,30,30,38,38,36,38,36
Eragrostis pilosa,30,30,30,30,30,42,40,40,42,40,32,32,32,32,32,34,36,36,36,36,38,36,34,36,36,28,28,28,28,28,42,42,40,42,42,34,34,34,34,34,38,36,36,36,36
Eragrostis tef,40,42,42,42,42,36,34,32,36,32,18,18,14,18,18,36,34,32,34,34,30,30,30,30,30,20,20,20,20,20,30,30,30,30,30,22,22,22,22,22,30,30,30,30,30
Erica arborea,14,14,18,14,18,28,28,26,28,28,14,14,14,14,14,10,10,10,10,10,38,38,36,38,38,32,32,32,32,32,36,36,36,36,36,20,20,20,20,20,34,32,32,32,32
Eriobotrya japonica,32,32,32,32,32,40,40,40,40,40,14,14,14,14,14,36,34,32,34,32,38,38,36,38,36,32,32,32,32,32,36,34,34,34,34,36,36,34,36,34,38,38,36,38,36
Eugenia uniflora,10,10,10,10,10,36,34,32,34,32,20,18,18,20,18,42,36,36,38,36,22,20,20,20,20,16,16,16,16,16,14,16,16,16,16,22,22,22,22,22,34,34,32,34,34
Euphorbia cyparissias,24,24,24,24,24,18,18,16,18,18,14,14,14,14,14,10,10,10,10,10,18,18,18,18,18,32,30,30,30,30,20,20,20,20,20,10,10,10,10,10,22,22,22,22,22
Euphorbia helioscopia,40,40,40,40,40,32,32,32,32,32,14,14,14,14,14,22,22,22,22,22,32,32,32,32,32,40,40,40,40,40,40,40,38,40,40,32,32,32,32,32,30,30,30,30,30
Euphorbia paralias,10,10,10,10,10,26,26,26,26,26,14,14,14,14,14,10,10,10,10,10,42,42,42,42,42,36,36,36,36,36,38,38,38,38,38,36,36,36,36,36,38,38,38,38,38
Euphorbia platyphyllos,24,24,24,24,24,20,18,18,18,18,14,14,14,14,14,10,10,10,10,10,14,14,14,14,14,22,20,20,20,20,30,30,30,30,30,12,12,12,12,12,20,20,20,20,20
